id,value,Intensity_CO_01;Intensity_CO_02;Intensity_CO_03;Intensity_CO_04;Intensity_CO_05;Intensity_CO_06;Intensity_CO_08;Intensity_CO_10;Intensity_CO_11;Intensity_CO_12;Intensity_CO_13;Intensity_CO_14;Intensity_CO_15;Intensity_CO_16;Intensity_CO_17;Intensity_CO_18;Intensity_CO_19;Intensity_CO_20;Intensity_CO_21;Intensity_CO_22;Intensity_CO_23;Intensity_CO_24;Intensity_NO_01;Intensity_NO_02;Intensity_NO_04;Intensity_NO_05;Intensity_NO_06;Intensity_NO_07;Intensity_NO_08;Intensity_NO_09;Intensity_NO_10;Intensity_NO_12;Intensity_NO_13;Intensity_NO_14;Intensity_NO_15;Intensity_NO_16;Intensity_NO_17;Intensity_NO_18;Intensity_NO_20;Intensity_NO_22;Intensity_NO_24;Intensity_NO_25;Intensity_NO_26;Intensity_NO_27;Intensity_NO_28;Intensity_NO_29;Intensity_NO_30;Intensity_NO_31;Intensity_NO_32;Intensity_NO_33;Intensity_NO_34;Intensity_NO_35;Intensity_NO_36;Intensity_NO_37;Intensity_NO_38
cellular organisms,4357954941819.21,88813702306.11;97143174736.13;31088341135.39;161249307692.19;66748413845.99;30264541114.47;61159639761.61;76304498352.92;45808652625.31;53726397419.58;41573348091.16;71593387664.46;136225370238.78;77158152720.27;63912858906.75;54343861575.14;21736249907.43;102968243123.03;53052863259.8;59621026395.46;67621570202.05;48689215145.73;71039414936.81;76150234587.03;20105734563.81;138530780093.76;70464948784.98;73318521805.62;198670696259.86;82135188857.78;49108770772.94;63993629247.33;83375986469.49;121496099213.76;36458176509.08;132917385752.33;52999142396.42;84101395267.59;76836729583.02;75847031484.8;76658823040.03;117215004775.92;84030361803.14;63049415385.1;111358650285.84;55531409161.61;57599577118.09;145592658313.48;185928579735.43;68991920335.11;50436251760.33;95549086327.76;25985469168.63;86925651934.17;114749399868.44
cellular organisms@Bacteria@Armatimonadetes@Chthonomonadetes@Chthonomonadales@Chthonomonadaceae,3127993.84,0;0;0;0;3127993.84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
cellular organisms@Bacteria@Actinobacteria@Actinobacteria@Actinomycetales@Actinomycetaceae,8020209.43,0;0;0;0;0;0;0;0;0;0;0;0;142334.54;0;0;1821810.28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1191112.83;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2461908.75;0;0;0;0;2403043.03
cellular organisms@Bacteria@Armatimonadetes@Chthonomonadetes@Chthonomonadales@Chthonomonadaceae@Chthonomonas,3127993.84,0;0;0;0;3127993.84;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
cellular organisms@Bacteria,2199309231059.12,63234945484.52;41330423152.38;22593708706.05;23698080314.23;41930894690.76;14357878496.67;44478518250.01;58281153999.88;37504552109.69;34511367755.58;33263929483.05;32571833993.46;55485859818.58;61742610613.69;26255032986.73;39259633783.56;15124368936.16;69490875036.1;15719680634.91;21048708240.62;29456180846.63;18101226907.22;22723042849.67;22587205406.92;14089891452.74;67373166893.82;61114337412.23;49148806761.02;109584358022.43;59535823913.98;35095073771.47;40955799128.64;49921149980.11;39308063946.4;30763976286.59;22382323171.88;44665136747.37;69308858527.36;55549670245.04;51085047033.26;62087779863.85;52319855277.71;5192319045.77;39501043578.45;27510166370.27;34867518556.93;48001014185.02;23675078808.01;18652328033.88;57632550452.6;43451993365.13;55396679245.55;12865532637.35;23138944193.7;50383231653.48
cellular organisms@Bacteria@Actinobacteria@Actinobacteria@Corynebacteriales@Gordoniaceae@Gordonia,629505.62,0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;629505.62;0;0;0;0;0;0;0;0
cellular organisms@Bacteria@Proteobacteria@Alphaproteobacteria@Sphingomonadales@Sphingomonadaceae@Novosphingobium@Novosphingobium sp. P6W,1039022.58,0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1039022.58;0;0;0;0
cellular organisms@Bacteria@Chloroflexi@Thermomicrobia@Sphaerobacterales@Sphaerobacteraceae@Sphaerobacter,40780354.02,0;0;0;0;0;227699.49;0;0;0;1246087.56;6227881.44;1632387.92;0;0;0;3039364.45;0;3491064.5;0;848496.18;1958591.44;516546.94;0;0;0;1147144.95;0;0;0;0;0;5600559.33;0;3084722.88;0;0;7582371.41;0;952475.14;0;0;0;0;0;661225.26;0;0;0;0;0;0;2307300.29;256434.85;0;0
cellular organisms@Bacteria@Chloroflexi@Thermomicrobia@Sphaerobacterales@Sphaerobacteraceae@Sphaerobacter@Sphaerobacter thermophilus,40780354.02,0;0;0;0;0;227699.49;0;0;0;1246087.56;6227881.44;1632387.92;0;0;0;3039364.45;0;3491064.5;0;848496.18;1958591.44;516546.94;0;0;0;1147144.95;0;0;0;0;0;5600559.33;0;3084722.88;0;0;7582371.41;0;952475.14;0;0;0;0;0;661225.26;0;0;0;0;0;0;2307300.29;256434.85;0;0
cellular organisms@Bacteria@Bacteroidetes@Bacteroidia@Bacteroidales@Porphyromonadaceae@Porphyromonas@Porphyromonas cangingivalis,703890.17,0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;703890.17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
